Id,DateReceived,ReceivedQ,DateValid,Authority,Constituency,AppType,AppCategory,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,Location,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
`LA07/2016/1234/F,19/09/2016,Q2,19/09/2016,"Newry, Mourne and Down",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling on a farm,Site approx. 120m south of 108 Loughinisland Road  Loughinisland  Downpatrick  BT30 8JL,"343,525","346,644",Approved,Approved,24/02/2017,Q4,,,22,, 
A/2005/0012/F,10/01/2005,,10/01/2005,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Housing development: 91 Units, comprising of detached, semi detached, terrace, 1 and 2 storey dwellings, shop units with apartments over and associated green spaces. parking and access and existing roads/access improvements to Lettershendony avenue and Tirbracken Road..","Lands near to and northeast of the junction of Gorticross Road and Lettershandoney Avenue, Lettershandoney","250,240","415,180",Pending, ,,,,,,1,12 months and over
A/2005/0217/O,28/02/2005,,28/02/2005,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,"Housing and associated facilities for new residential neighbourhood, zoned as majority of H1B in the Derry Area Plan 2011 (approx 1400-1500 dwellings)","Lands between Upper Galliagh Road, Beragh Hill Road, and Skeoge Road, Londonderry","242,308","421,136",Approved,Approved,21/07/2016,Q2,,,573.2,, 
A/2005/1301/F,30/12/2005,,10/03/2006,Derry and Strabane,FOYLE,Full,Major,Civic,Urban, , ,Development of Spine Road Network,"Land west of Buncrana Road between Whitehouse Road and Benview Estate, Coshquin (identified as zone H2 in Derry Area Plan 2011)","241,190","420,116",Pending, ,,,,,,1,12 months and over
A/2006/0180/O,24/02/2006,,09/10/2006,Strategic Planning Division,FOYLE,Outline,Major,Commercial,Urban, , ,"Site for food store, associated storage offices and other ancillary facilities including service yard & car parking.","Lands off Buncrana Road, Londonderry (Just off new Skeoge Link Roundabout and Opposite No.65a Buncrana Road)","241,632","420,250",Withdrawn,Withdrawn,,,31/03/2017,Q4,524.2,, 
A/2006/0269/F,09/03/2006,,09/03/2006,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,Residential development of 85 no. dwellings (amended scheme),"Part zoning H23, on Tullyally Road West, Londonderry","245,355","414,305",Approved,Approved,28/03/2017,Q4,,,554,, 
A/2006/0441/O,10/05/2006,,10/05/2006,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,"Site for residential development to include: mix of house types, local community facilities, open space, pedestrian and vehicular access, primary school, drainage and other infrastructure. (Revised Concept Masterplan, Environmental Statement, P1 form)",Land West Of Buncrana Road Between Whitehouse Road And Benview Estate Coshquin (identified As H2 Zone In Derry Area Plan 2011),"241,187","420,119",Pending, ,,,,,,1,12 months and over
A/2007/0488/F,11/05/2007,,11/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Replacement of 4 no semi-detached and 1 no detached dwellings with 4 no terraced and 1 no detached dwellings, lands at Green Road, Ardmore.",20  24  26  28 & 30 Green Road  Ardmore  Londonderry,"247,294","413,800",Pending, ,,,,,,1,12 months and over
A/2007/0530/F,21/05/2007,,21/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ," Conversion from 14no. mill workers cottages create 9no. two storey terraced dwellings, lands at Green Road, Ardmore","Cottages 70m N.E. of 24 Green Road, Ardmore, Londonderry","247,275","413,916",Pending, ,,,,,,1,12 months and over
A/2007/0672/F,27/06/2007,,27/06/2007,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,Proposed 3 & 4 & 5 storey residential development comprising 53 apartments. (Amended address),Longs Farm Shop (Former Filling Station) At 4 Letterkenny Road (previously Identified As 4 Foyle Road)  Derry,"242,470","415,755",Approved,Approved,27/09/2016,Q2,,,462.4,, 
A/2007/0822/F,09/08/2007,,09/08/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of 21 no. detached two storey dwellings and detached garages, alterations to section of Upper Galliagh Road, construction of hammerhead for private streets determination. (amended scheme)","Upper Galliagh Road, Londonderry. (Adjacent to Eastern boundary of no 22 Glengalliagh Hall).","241,963","420,910",Pending, ,,,,,,1,12 months and over
A/2008/0065/F,25/01/2008,,25/01/2008,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,Housing development comprising of 53 no. detached and semi - detached dwellings with associated car parking and landscaping.,"H24 zoned lands for housing, adjacent to 97 Stevenson Way, Tullyally Road, Tullyally","245,463","414,101",Approved,Approved,11/10/2016,Q3,,,435,, 
A/2008/0121/F,11/02/2008,,11/02/2008,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,Housing development comprising of 42 no. detached and semi - detached dwellings with associated car parking and landscaping.,"H24 lands adjacent to 2 Elm Close, Ardmore, Londonderry","245,680","414,107",Approved,Approved,11/10/2016,Q3,,,432.8,, 
A/2008/0125/F,11/02/2008,,11/02/2008,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Redevelopment of Site to Proposed Housing Development comprising 8no Semi Detached Two Storey Dwellings, 3no Detached Two Storey Dwellings, Roadway for Private Streets Determination and New Footpath Provision on Ballygudden Road.","Nos. 11 and 15 Ballygudden Road, Eglinton (and associated outbuildings)","253,156","419,852",Refused,Refused,08/02/2017,Q4,,,449.2,, 
A/2008/0137/F,15/02/2008,,15/02/2008,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,Housing development comprising of 74 no. detached and semi - detached dwellings with associated car parking and landscaping.,"H24 lands adjacent to 77 Ridgeway Drive, Londonderry","245,622","413,899",Approved,Approved,12/10/2016,Q3,,,432.2,, 
A/2008/0236/O,20/03/2008,,20/03/2008,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,Site for residential development (AMENDED ADDRESS),Elagh Road / Buncrana Road  Londonderry. North / North East of the Cosh Bar and Grill. BT48 8LB.,"241,175","420,922",Pending, ,,,,,,1,12 months and over
A/2008/0295/F,16/04/2008,,16/04/2008,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,"Residential development comprising 172 residential units, linear park, landscaping and associated site works","Lands at Galliagh, south of Skeoge Link Road and north of No's 14-19 Lower Galliagh Road, Londonderry","242,495","420,840",Withdrawn,Withdrawn,,,27/09/2016,Q2,422,, 
A/2009/0759/F,25/09/2009,,12/10/2009,Strategic Planning Division,FOYLE,Full,Major,Other,Rural: Countryside, , ,Closure works and reprofiling of former landfill site using inert materials to comply with Landfill Regulations (NI) 2003. (Amended drawings received),"Woodside Road Landfill Site, 48 Woodside Road, Newbuildings, Londonderry","242,084","413,473",Pending, ,,,,,,1,12 months and over
A/2010/0240/O,12/04/2010,,12/04/2010,Strategic Planning Division,FOYLE,Outline,Major,Mixed Use,Urban, , ,"Construction of a retail store (gross floorspace 7,700 sq metres) (Class A1), petrol-filling station, and associated highway, footpath, landscape and other works and improvements.","Lands to the east of Crescent Link and north of Sevenoaks, Londonderry","246,287","416,520",Withdrawn,Withdrawn,,,30/11/2016,Q3,331.6,, 
A/2010/0241/O,12/04/2010,,12/04/2010,Strategic Planning Division,FOYLE,Outline,Major,Mixed Use,Urban, , ,"Mixed use development including offices, live-work units, housing, retail, restaurants, cafes, cinema, gymnasium, creche, family entertainment and associated highway, footpath, landscape and other works and improvements.","Lands to the east of Crescent Link and north of Sevenoaks, Londonderry","246,240","416,462",Refused,Refused,09/01/2017,Q4,,,336.4,, 
A/2010/0489/F,14/07/2010,,14/07/2010,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Settlement,Rural other (settlement), ,"Amended layout from approval A/2004/0462/F with reduction from 166 units to 155 units comprised of 12no. detached, 86no. semi-detached and 57 townhouses.","Lands immediately to the east of Primity Crescent, Primity Park and Silverbrook Park, Newbuildings","241,695","412,486",Refused,Refused,08/02/2017,Q4,,,328,, 
A/2011/0115/F,02/03/2011,,02/03/2011,Derry and Strabane,FOYLE,Full,Major,Industrial,Rural: Countryside, , ,"(Additional information received ) Extension to quarry including consolidation and deepening of extraction areas previously approved under planning consents A/1998/0635/F and A/442/75, retention of entrance gates and security fence, installation of wheel-wash, weighbridge and office use, use of mobile crushing and screening plant (mobile jaw crusher, mobile cone crusher and mobile screener), native species planting, landscaping and full site restoration",Gortree Quarry  Gortree Road  Gorticross  Londonderry  BT47 3LN,"248,663","417,130",Pending, ,,,,,,1,12 months and over
A/2011/0197/F,05/04/2011,,05/04/2011,Derry and Strabane,FOYLE,Full,Major,Mixed Use,Rural: Settlement, , ,"50 no Proposed Social Dwellings (2 no Single Storey detached, 12 no 2 Storey terraced, 32 no 2 storey semi-detached and 4 no Apartments in 2 Storey detached blocks) plus Changing Facility, 11-a-side Football Pitch and Children's Play Area-all with ancillary Siteworks Including public road improvements to Alder Road (from junction of Culmore Road to North west boundary of site) and provision of footpath (Amended proposal, plans and additional information)",Immediately adjacent to 1 Ballynagard Crescent  Culmore  Derry.,"246,036","421,703",Pending, ,,,,,,1,12 months and over
A/2011/0207/F,06/04/2011,,06/04/2011,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,"310 dwellings (41 detached, 216 semi detached, 47 townhouses and 6 apartments), landscaping and ancillary works including access from signalised junction on Crescent Link incorporating Sperrin Park.",Lands east of Crescent Link  north of Ballyoan cemetery  west of Rossdowney Road and South east of Caw roundabout  Londonderry.,"246,591","418,043",Pending, ,,,,,,1,12 months and over
A/2011/0219/F,08/04/2011,,08/04/2011,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Proposed installation of an Archimedes screw hydro-electric turbine including fish pass, modifications to existing intake, alterations to existing mill race and construction of a new turbine house",lands adjacent to 41 Lower Ballyartan Road  Lettermuck  Claudy  Londonderry  BT47 3SY,"252,913","406,494",Pending, ,,,,,,1,12 months and over
A/2011/0237/F,08/04/2011,,08/04/2011,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"To develop a mirco-hydroelectric, renewable energy system (18.5kw) on the Sawel Mountain Stream, to supply electricity exported to the grid.",Turbine House 250m due east of 50 Crockahilly Road  Dreen  Park  Claudy  Londonderry,"260,427","399,653",Withdrawn,Withdrawn,,,18/04/2016,Q1,250,, 
A/2011/0242/F,08/04/2011,,08/04/2011,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"To reinstate a hydroelectric, renewable energy system on the Faughan river using an existing weir, restored mill race and installation of a fish friendly archimedes screw turbine. Capicity 109 KW.",To rear of 73 Glenshane Road  Drumahoe.,"247,024","414,477",Withdrawn,Withdrawn,,,13/02/2017,Q4,291.2,, 
A/2011/0246/F,07/04/2011,,07/04/2011,Strategic Planning Division,FOYLE,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Proposed redevelopment of hydro-electric scheme to include replacement weir and intake structure, mill race and penstock, new turbine house and water outfall structure",Lands at Ardmore mill complex  Bleach Green  Green Road  Ardmore,"247,427","413,608",Refused,Refused,07/10/2016,Q3,,,274,, 
A/2011/0516/F,06/09/2011,,06/09/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"To develop a microhydro electricity generating renewable energy system (5kw) on the adjoining stream on the outskirts of Park, Claudy. Electricity generated will be exported to the grid.",Turbine house 50m north west of 10 Altinure Road  Park  Claudy. Intake structure 330m south south east of Turbine House.,"259,767","405,320",Pending, ,,,,,,1,12 months and over
A/2011/0636/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Mixed Use,Rural: Countryside, , ,Retention of mobile sand and gravel screening and washing plant to process on-site materials and associated ponds and stockpiles,320m east of 339 Longland Road  Claudy  BT47 4AJ,"257,093","405,310",Pending, ,,,,,,1,12 months and over
A/2011/0638/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,Retention of amended access to existing sand and gravel extraction,150m north-east of 339 Longland Road  Claudy  BT47 4AJ,"256,772","405,428",Pending, ,,,,,,1,12 months and over
A/2011/0640/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Major,Industrial,Rural: Countryside, , ,                                                                                                                                                                                                                                                                                         Extraction of sand and gravel. (Retrospective Application),To the rear and 70m south of 341 Longland Road  Claudy  BT47 4AJ,"256,808","405,447",Pending, ,,,,,,1,12 months and over
A/2011/0684/F,09/12/2011,,09/12/2011,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, , ,Retrospective amendment to previously approved A/2006/0953/F. Alteration to approved site layout and boundary.,Berth number 2  Lisahally Quay  Port Road  Lisahally  Londonderry  Co Londonderry  BT47 6FL,"247,191","421,815",Pending, ,,,,,,1,12 months and over
A/2012/0005/F,29/12/2011,,29/12/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,To develop a microhydro electricity generating renewable energy system (20kw) on a tributary stream joining Sluggada Burn. Electricity generated to be exported to the grid,Turbine house is 120m ssw of 59 Barnes Road  Claudy and intake structure is 650m sse of 59 Barnes Road  Claudy,"261,424","400,255",Withdrawn,Withdrawn,,,16/12/2016,Q3,248,, 
A/2012/0553/F,19/11/2012,,19/11/2012,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,Proposed installation of a fish pass to existing weir. Application associated with current planning application - A/2011/0219/F - Proposed Archimedes screw hydro electric turbine.,Lands Adjacent To 41 Lower Ballyartan Road Lettermuck Claudy LCondonderry  BT47 3SY,"253,018","406,494",Pending, ,,,,,,1,12 months and over
A/2013/0152/F,28/03/2013,,28/03/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Self catering accommodation (in lieu of planning approval A/2008/0209/RM)                                                                                                                                 Single storey unit of self catering accommodation in lieu of planning approval A/2008/0209/RM,Land Adjacent to Cregg Mills Cottage  Cregg Road  Claudy,"253,503","406,604",Refused,Refused,26/08/2016,Q2,,,170,, 
A/2013/0153/F,28/03/2013,,28/03/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Single storey unit of self catering accommodation in lieu of planning approval A/2008/0208/RM,Land adjacent to Cregg Mills Cottage Cregg Road Claudy,"253,445","406,573",Refused,Refused,26/08/2016,Q2,,,170,, 
A/2013/0400/F,15/08/2013,,15/08/2013,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed off-site replacement of 5 no. terraced dwellings (as part of a comprehensive scheme for the redevelopment of a dilapidated terrace of 14 no mill workers cottages),Lands immediately northeast of 24 Green Road Ardmore.,"247,282","413,885",Pending, ,,,,,,1,12 months and over
A/2013/0498/F,04/10/2013,,04/10/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,"Proposed single wind turbine with a hub height of 46 metres and blade diameter of 30 metres, output not exceeding 250 KW.",1075m NW of 567 Baranailt Road  Claudy.,"254,758","410,103",Pending, ,,,,,,1,12 months and over
A/2013/0507/F,08/10/2013,,08/10/2013,Derry and Strabane,FOYLE,Full,Major,Other,Urban, , ,Application to vary Condition 6 of A/1996/0505 and Condition 4 of A/2001/0098/RM to allow mixed retailing,Unit 4  Crescent Link Retail Park  Waterside  Londonderry,"246,540","417,143",Pending, ,,,,,,1,12 months and over
A/2013/0574/F,26/11/2013,,26/11/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Other,Rural: Countryside, , ,Non-compliance with condition No. 02 of planning permission A/2001/0747/F; extension of time to carry out remaining extraction of approved sand and gravel.,700 metres of 339 Longland Road  Claudy,"257,284","405,206",Pending, ,,,,,,1,12 months and over
A/2013/0613/F,13/12/2013,,13/12/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Agricultural,Rural: Countryside, , ,Retention of 2no cattle sheds located within the curtilage of the existing farm yard.,138 Cumber Road  Claudy.,"252,231","404,462",Approved,Approved,05/05/2016,Q1,,,118.6,, 
A/2013/0635/F,19/12/2013,,19/12/2013,Derry and Strabane,FOYLE,Full,Local,Other,Urban, , ,"Drumahoe District Park consisting of a new childrens play area, 7 aside flood lit synthetic pitch, car parking, changing pavilions and associated fencing and landscaping.",Faughan Valley School  Drumahoe.,"246,413","414,714",Approved,Approved,24/05/2016,Q1,,,120.4,, 
A/2014/0009/F,07/01/2014,,07/01/2014,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,Demolition of building containing 3 residential units and replacement of this with the erection of a 2 storey building to accommodate to charging and toilet facilities for existing paintballing use at ground floor and 2 residential units at first floor level and new septic tank.,Immediately to rear of 227 Glenshane Road  Londonderry,"249,487","411,039",Approved,Approved,14/12/2016,Q3,,,146.8,, 
A/2014/0035/RM,23/01/2014,,23/01/2014,Derry and Strabane,FOYLE,Reserved Matters,Major,Residential,Urban,Urban housing developments, ,Residential housing development comprising a mix of detached and semi detached units (174 in total) with associated landscaping and vehicular access (amended layout and additional reports),Drumahoe Industrial Estate  Drumahoe Road  Londonderry,"246,212","415,225",Pending, ,,,,,,1,12 months and over
A/2014/0086/F,10/02/2014,,10/02/2014,Derry and Strabane,FOYLE,Full,Local,Commercial,Urban, , ,"Redevelopment of vacant lands for an unattended 24 hour operating filling station (incorporating new canopy, 4 fuel dispensers, new underground fuel tanks, upgraded associated site works & site boundaries plus a ""fuel cash and carry"" sales building and car wash.",Lands adjacent to  Rossdowney Road and Crescent Link Junction Londonderry,"246,459","417,285",Pending, ,,,,,,1,12 months and over
A/2014/0138/F,10/03/2014,,10/03/2014,Derry and Strabane,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed single storey dwelling with attached garage.,Between 418 and 420 Glenshane Road  Claudy  L-Derry.,"254,756","407,534",Approved,Approved,27/07/2016,Q2,,,118.2,, 
A/2014/0188/O,07/04/2014,,07/04/2014,Derry and Strabane,EAST LONDONDERRY,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed Farm Dwelling and Garage,Site 20m East of No 37 Altaghoney Road  Park Claudy,"251,889","402,192",Approved,Approved,24/02/2017,Q4,,,143.8,, 
A/2014/0225/F,02/05/2014,,02/05/2014,Derry and Strabane,FOYLE,Full,Local,Change of Use,Urban, , ,Extinguish the adopted footpath and parking. Create a compound for the shop and revise the roads layout,Adjacent to 37a Bracken Park  Londonderry,"242,968","420,262",Refused,Refused,22/07/2016,Q2,,,110.4,, 
A/2014/0269/F,28/05/2014,,28/05/2014,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,Partial replacement of existing church hall with new extension and renovation and creation of new car park and new access onto Ballyhanedin Road.,Banagher Presbyterian Church. 64 Ballyhanedin Road  Claudy,"258,874","408,955",Pending, ,,,,,,1,12 months and over
A/2014/0355/F,16/07/2014,,16/07/2014,Derry and Strabane,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of 12 Cat 1 Elderly Apartments, Landscaping, Car Parking and associated site works (amended description)",26 Beechwood Avenue  Londonderry,"242,733","416,944",Approved,Approved,12/12/2016,Q3,,,120.6,, 
A/2014/0378/F,30/07/2014,,30/07/2014,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,"Erection of wind turbine (40m to hub height) (Proposed amendments to turbine previously approved under A/2012/0363/F, increasing the rotor diameter from 30m to 44m.)",372m South West of 54 Slaughtmanus Road  Londonderry.,"251,181","411,678",Withdrawn,Withdrawn,,,19/07/2016,Q2,98,, 
A/2014/0403/F,14/08/2014,,14/08/2014,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,Proposed Vesta V29 250KW wind turbine with 40m hub height and 29m rotor diameter,860m south west of 54 Slaughtmanus Road  Londonderry,"251,167","411,634",Approved,Approved,10/01/2017,Q4,,,119.8,, 
A/2014/0438/F,02/09/2014,,02/09/2014,Derry and Strabane,FOYLE,Full,Local,Mixed Use,Urban, , ,"Change of use from restaurant to retail and additional two storey side extension to provide extra storage, ancillary accommodation and atm facility",65a Glenshane Road  Drumahoe  Londonderry,"246,777","414,547",Approved,Approved,10/01/2017,Q4,,,117.4,, 
A/2014/0462/F,16/09/2014,,16/09/2014,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,"250kw wind turbine with a 29.5m tower, to feed the farm with the excess supplied to the grid",312m east of 114 Rossdowney Road Derry/Londonderry,"247,257","418,273",Withdrawn,Withdrawn,,,25/08/2016,Q2,96.8,, 
A/2014/0495/F,06/10/2014,,06/10/2014,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Construction of managers dwelling and 6 no cottage style apartments in 2 no blocks with associated landscape works to provide Tourism based ""fishing end use"" on the site, under PPS 16",Lands opposite 52 Lismacarrol Road/Glenshane Road  Crossballycormick  Londonderry,"247,924","413,036",Pending, ,,,,,,1,12 months and over
A/2014/0498/F,03/10/2014,,03/10/2014,Derry and Strabane,FOYLE,Full,Local,Industrial,Rural: Countryside, , ,Retention of coal storage and distribution yard,Site adjacent to 13 Carrakeel Drive  Maydown  Derry,"247,876","420,370",Withdrawn,Withdrawn,,,16/12/2016,Q3,110.2,, 