Id,DateReceived,ReceivedQ,DateValid,Authority,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
O/1998/0708,28/09/1998,,28/09/1998,"Armagh, Banbridge and Craigavon",NEWRY AND ARMAGH,Full,Major,Other,Rural: Countryside, , ,Infilling of land - fill to be taken from Abbey Park housing site and deposited on subject site,North of junction at Moy Road and Drumcairn Road Armagh (adjacent to Abbey Park housing development),"286,791","346,379",Pending, ,,,,,,1,12 months and over
R/2000/0535/F,18/04/2000,,18/04/2000,"Newry, Mourne and Down",SOUTH DOWN,Full,Local,Civic,Rural: Settlement, , ,Commerative memorial.,Lower Square Castlewellan,"333,950","336,148",Withdrawn,Withdrawn,,,14/05/2018,Q1,898.6,, 
A/2005/0012/F,10/01/2005,,10/01/2005,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Housing development: 91 Units, comprising of detached, semi detached, terrace, 1 and 2 storey dwellings, shop units with 4 apartments over and associated green spaces. parking and access and existing roads/access improvements to Lettershendony avenue and Tirbracken Road..","Lands near to and northeast of the junction of Gorticross Road and Lettershandoney Avenue, Lettershandoney","250,240","415,180",Approved,Approved,16/01/2019,Q4,,,697.4,, 
T/2005/0977/F,03/10/2005,,12/12/2005,Strategic Planning Division,SOUTH ANTRIM,Full,Major,Civic,Rural: Countryside, , ,Construction of a Waste Transfer & Recycling Facility for Construction & Demolition Wastes (Amended proposal and Receipt of Further Environmental Information),"Parkgate Quarry, Connor Road, Parkgate, Antrim.","321,711","389,294",Pending, ,,,,,,1,12 months and over
T/2005/1054/F,31/10/2005,,06/01/2006,Strategic Planning Division,SOUTH ANTRIM,Full,Major,Other,Rural: Countryside, , ,Landfill Facility for inert Construction and Demolition Wastes (Amended Proposal and Receipt of Further Environmental Information),"Parkgate Quarry, Connor Road, Parkgate, Co Antrim.","321,554","389,631",Pending, ,,,,,,1,12 months and over
A/2006/0441/O,10/05/2006,,10/05/2006,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,"Site for residential development to include: mix of house types, local community facilities, open space, pedestrian and vehicular access, primary school, drainage and other infrastructure. (Amended CMP and Maps)",Land West Of Buncrana Road Between Whitehouse Road And Benview Estate Coshquin (identified As H2 Zone In Derry Area Plan 2011),"241,187","420,119",Approved,Approved,30/11/2018,Q3,,,625.4,, 
P/2007/0422/F,20/03/2007,,20/03/2007,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of residential development with access off Dublin Road, parking provision (part underground), associated site works and landscaping (revised scheme for 44 No. apartments (in two 4-storey blocks of 22 apartments) and 1 No. detached dwelling with individual access off Dublin Road, with demolition of the existing dwellings at Nos. 97 and 99 Dublin Road)","Nos. 97 and 99 Dublin Road, Newry (extending to lands to the north (rear) of Nos. 1-8 Riverdale House, off Heslips Lane)","308,074","324,609",Pending, ,,,,,,1,12 months and over
P/2007/0552/F,12/04/2007,,12/04/2007,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Major,Residential,Urban,Urban housing developments, ,Erection of residential development (comprising 54No. apartments),"11 Cecil Street, Newry","308,191","326,859",Pending, ,,,,,600.0,1,12 months and over
A/2007/0488/F,11/05/2007,,11/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Replacement of 4 no semi-detached and 1 no detached dwellings with 4 no terraced and 1 no detached dwellings, lands at Green Road, Ardmore.",20  24  26  28 & 30 Green Road  Ardmore  Londonderry,"247,294","413,800",Refused,Refused,12/06/2018,Q1,,,551.4,, 
A/2007/0530/F,21/05/2007,,21/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Conversion from 14no. mill workers cottages create 9no. two storey terraced dwellings, lands at Green Road, Ardmore","Cottages 70m N.E. of 24 Green Road, Ardmore, Londonderry","247,275","413,916",Refused,Refused,12/06/2018,Q1,,,550.2,, 
J/2007/0416/F,18/06/2007,,04/09/2007,Derry and Strabane,WEST TYRONE,Full,Major,Industrial,Rural: Countryside, , ,"The phased extension to an existing sand and gravel pit including the regularisation of an area of excavated bedrock within the south eastern section of the existing permitted quarry, phased restoration, relocation of existing washing plant and associated settlement lagoons and final restoration of the entire extraction area to agricultural grass lands (DUST MANAGEMENT REPORT RECEIVED)","360m North East of 35 Castlewarren Road, Donemana, Co. Tyrone (Church Hill & Fawney Townlands), BT82 0PJ","245,696","405,026",Pending, ,,,,,,1,12 months and over
Y/2007/0455/F,08/08/2007,,08/08/2007,Lisburn and Castlereagh,BELFAST SOUTH,Full,Major,Mixed Use,Urban, , ,"107 dwellings, access roads, open space and associated site works (2 of 6 phases of BMAP Zoning CF 03/05) - total of 350 dwellings, access from Mealough Road, as per scheme approved under Y/2009/0034/F.",Lands to the rear of and north of 9-21 Marlborough Crescent and 8-22 Blenheim Park  accessed from Mealough Road south of reservoir and east of 6 Mealough Road  Carryduff (part of BMAP Zoning CF03/05).,"336,508","365,620",Approved,Approved,14/03/2019,Q4,,,577.4,, 
J/2007/0667/F,02/10/2007,,15/10/2007,Strategic Planning Division,WEST TYRONE,Full,Major,Civic,Rural: Countryside, ,Wind farm,"Wind farm consisting of 4 wind turbines each with a maximum overall base to blade tip height of 125 metres. Ancillary developments include turbine transformers located internally or externally; turbine hardstands, widening and strengthening of an existing site entrance; an electrical control building with communications antennae; construction of new and amended access tracks and junctions; underground electrical cables and communications lines connecting wind turbines to the control building; on site drainage works; temporary site compound; installation of an 80 high permanent met mast and all ancillary and associated works.","Golandun Dolan, Killeter, Castlederg","217,482","376,616",Approved,Approved,20/12/2018,Q3,,,556.8,, 
A/2008/0236/O,20/03/2008,,20/03/2008,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,Site for residential development,Elagh Road / Buncrana Road  Londonderry. North / North East of the Cosh Bar and Grill. BT48 8LB.,"241,175","420,922",Refused,Refused,26/03/2019,Q4,,,547.8,, 
Y/2008/0224/F,22/04/2008,,22/04/2008,Lisburn and Castlereagh,BELFAST SOUTH,Full,Major,Mixed Use,Urban, , ,Development of 117 new houses of mixed variety (Amended Plans),Lands to the rear and North of 21-57 Marlborough Crescent  accessed from Mealough Road and South of 6  14 and 16 Mealough Road (Part of BMAP Zoning CF03/05),"336,302","365,631",Approved,Approved,14/03/2019,Q4,,,542.2,, 
S/2008/0551/F,12/05/2008,,12/05/2008,Lisburn and Castlereagh,LAGAN VALLEY,Full,Major,Residential,Urban,Urban other, ,"Proposed Apart-hotel comprising 70 bedrooms and 60 suites, associated parking and proposed road improvements to Governors Road.","Lisburn Leisure Park, Governors Road, Lisburn, BT28 1LP.","326,257","363,770",Approved,Approved,16/04/2018,Q1,,,493.8,, 
B/2008/0405/F,30/10/2008,,30/10/2008,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Industrial,Rural: Countryside, , ,"Proposed extraction of Sand and Gravel, adjacent to existing approved site, including Washing Plant, Mobile Sand Screener, Water Flocculation Plant, Clean Water Pond and Silt Pond.","Land 180m S.E. of 92 Clooney Road, Limavady","264,756","422,335",Approved,Approved,06/09/2018,Q2,,,489.6,, 
R/2009/0011/F,07/01/2009,,07/01/2009,"Newry, Mourne and Down",STRANGFORD,Full,Local,Residential,Urban,Urban housing developments, ,"Proposed Housing development with 5 no detached and 16 no. semi-detached 2 storey dwellings with detached garages and associated siteworks, including new footpath along Crossgar Rd in conjunction with adjacent development (R/2009/0012) to connect to existing footpath.  (Amended site layout and proposals received)",Site West of 75 Crossgar Road Ballynahinch.,"337,395","352,615",Pending, ,,,,,,1,12 months and over
Y/2009/0114/F,01/04/2009,,01/04/2009,Lisburn and Castlereagh,BELFAST SOUTH,Full,Major,Residential,Urban,Urban housing developments, ,"Erection of 126 dwellings, access roads, open space including that part of the Carryduff Greenway from Queensfort Road to Mealough Road and associated site works (Amended Proposal and Plans).",Lands North of Blenheim Park and Queensfort Court  West of Saintfield Road and South of Mealough Road  Carryduff  accessed from Mealough Road South of the reservoir and East of No.6 Mealough Road (Part of BMAP Zoning CF03/05),"336,601","365,746",Approved,Approved,14/03/2019,Q4,,,495.0,, 
H/2009/0264/O,06/05/2009,,13/05/2009,Strategic Planning Division,MID ULSTER,Outline,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Demolition of unlisted buildings to facilitate the heritage led regeneration (restoration and retention of listed mill buildings) of the former William Clark and Sons Linen Mill complex incorporating: residential development, leisure and recreational uses, community facilities including museum/exhibition space and other associated site works.(Additional Drawings)","Former William Clark & Sons Ltd, Upperlands, Maghera Co Londonderry","287,047","404,963",Pending, ,,,,,,1,12 months and over
H/2009/0270/F,06/05/2009,,27/05/2009,Strategic Planning Division,MID ULSTER,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Works to listed buildings to include: the extension, and conversion of the former Art Deco Building into a new factory (extending to 4,030 sq metres); change of use and retention of 1a for car parking; change of use and retention of 14a as a communal space; change of use and refurbishment of buildings 3a and 13a to create 18 apartments; alterations and extension of 2 existing dwellings - buildings 2a and 21a; change of use, extension and refurbishment of buildings 4b, 4c, 4e and 25a for museum/exhibition space and other associated site works.(Additional Drawings)","Former William Clark & Sons Ltd, Upperlands, Maghera Co Londonderry","287,048","404,966",Pending, ,,,,,,1,12 months and over
H/2009/0271/LB,06/05/2009,,27/05/2009,Strategic Planning Division,MID ULSTER,Listed Building Consents,Major,Mixed Use,Rural: Countryside, , ,"Works to listed buildings to include: the extension, and conversion of the former Art Deco Building into a new factory (extending to 4,030 sq metres); change of use and retention of 1a for car parking; change of use and retention of 14a as a communal space; change of use and refurbishment of buildings 3a and 13a to create 18 apartments; alterations and extension of 2 existing dwellings - buildings 2a and 21a; change of use, extension and refurbishment of buildings 4b, 4c, 4e and 25a for museum/exhibition space and other associated site works.","Former William Clark & Sons Ltd, Upperlands Maghera, Co Londonderry","287,048","404,962",Pending, ,,,,,,1,12 months and over
S/2009/0768/F,30/07/2009,,30/07/2009,Lisburn and Castlereagh,LAGAN VALLEY,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Construction of 12 dwellings with detached garages and associated site works.,Site of Berwick Heights Moira Co Down BT67.,"315,506","360,254",Approved,Approved,20/06/2018,Q1,,,442.2,, 
A/2009/0759/F,25/09/2009,,12/10/2009,Strategic Planning Division,FOYLE,Full,Major,Other,Rural: Countryside, , , Closure works and reprofiling of former landfill site using inert materials to comply with Landfill Regulations (NI) 2003.,"Woodside Road Landfill Site, 48 Woodside Road, Newbuildings, Londonderry","242,084","413,473",Approved,Approved,09/01/2019,Q4,,,459.6,, 
Y/2009/0407/F,03/11/2009,,03/11/2009,Lisburn and Castlereagh,BELFAST SOUTH,Full,Major,Mixed Use,Urban, , ,"Proposed residential development of 109 dwellings (85 houses and 24 apartments), nursing home of 62 bedrooms, ancillary accommodation, associated site works and provision of a new signalised junction with Saintfield Road (amended landscaping and site level plans)","Land at and to the north of 360 Saintfield Road (including 350, 352 Saintfield Road) Castlereagh, Belfast.","335,939","368,076",Pending, ,,,,,,1,12 months and over
P/2009/1561/F,11/12/2009,,11/12/2009,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,"Construction of agricultural building for storage of grain, straw, hay etc.","179 Gosford Road, Newry.","302,625","333,736",Pending, ,,,,,,1,12 months and over
Y/2009/0463/RM,18/12/2009,,18/12/2009,Lisburn and Castlereagh,BELFAST SOUTH,Reserved Matters,Local,Residential,Urban,Urban housing developments, ," Erection of residential development of 13 detached dwellings, access road and associated site works (Amended plans and Drainage Assessment)","Lands to the North of and including 366 Saintfield Road, Carryduff, BT08 7SJ","335,962","367,864",Approved,Approved,16/04/2018,Q1,,,413.2,, 
X/2010/0084/O,29/01/2010,,29/01/2010,Ards and North Down,STRANGFORD,Outline,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,Housing development including roads and associated infrastructure.,"Lands to the North of Bowtown Road and to the East of Ballyreagh Road, Newtownards (Ards & Down Area Plan 2015-NS19).","351,180","373,605",Withdrawn,Withdrawn,,,30/04/2018,Q1,410.0,, 
X/2010/0153/RM,16/02/2010,,16/02/2010,Ards and North Down,NORTH DOWN,Reserved Matters,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Residential development comprising 158 units (78 semi-detached houses, 36 townhouses, 8 detached houses and 36 apartments) and associated roads, landscaping and drainage works (amended plans)","Lands to the east and west of Seaview Caravan Park, east of 12-16 Ashley Park and West and south of 1 Donaghadee Road, Millisle.","359,476","376,355",Pending, ,,,,,,1,12 months and over
P/2010/0648/F,21/05/2010,,21/05/2010,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Major,Mixed Use,Rural: Countryside, , ,"Retention of existing storage and distribution depot, ancillary offices, maintenance repair sheds, 3 no storage sheds, weigh bridge and ancillary parking area.","179 Gosford Road, Newry","302,626","333,696",Pending, ,,,,,,1,12 months and over
S/2010/0436/F,24/05/2010,,24/05/2010,Belfast,BELFAST WEST,Full,Local,Residential,Urban,Urban housing developments, ,"Demolition of existing mill building, annexes, stores, garages & erection of 1 detached, 8 semi-detached dwellings and 14 apartments & associated siteworks. (Amended description, plans and further information received).",39 Upper Dunmurry Lane Dunmurry BT17.,"329,062","369,042",Refused,Refused,29/03/2019,Q4,,,440.4,, 
P/2010/0904/F,19/07/2010,,19/07/2010,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of farm dwelling to include retention of existing foundations,45 metres north of 18 Ballinasack Road  Mullaghbawn,"297,787","319,363",Pending, ,,,,,,1,12 months and over
M/2010/0830/F,02/11/2010,,02/11/2010,Mid Ulster,FERMANAGH AND SOUTH TYRONE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,Residential development for 25 dwellings,"Lands at South-East of Church Hill Road, Caledon","275,909","345,621",Pending, ,,,,,,1,12 months and over
S/2011/0033/HSC,07/01/2011,,07/01/2011,Lisburn and Castlereagh,LAGAN VALLEY,Other consents,Local,Other,Rural: Countryside, , ,"Hazardous Substance Consent for storage of 4,900 tonnes of Part A, Entry 2, The Planning (Hazardous Substance) Regulations (NI) 1993",Greenfield Fertilisers 20 Glenavy Road Moira Craigavon BT67 0LT,"315,780","363,278",Pending, ,,,,,,1,12 months and over
S/2011/0049/O,13/01/2011,,13/01/2011,Lisburn and Castlereagh,LAGAN VALLEY,Outline,Local,Civic,Urban, , ,Proposed erection of three storey nursing care facility. (amended plan 02A),Site to the south of 7a Lady Wallace Drive  Lisburn  BT28 3GR.,"324,889","366,237",Refused,Refused,31/08/2018,Q2,,,379.4,, 
J/2011/0082/F,25/02/2011,,25/02/2011,Derry and Strabane,WEST TYRONE,Full,Major,Civic,Rural: Countryside, ,Wind farm,Wind farm of  5 no. wind turbines with an overall base to blade tip height of 120.5 metres. Ancillary developments will comprise turbine transformers; turbine hardstands; construction of new access tracks and junctions; an electrical control building; communications antennae; underground electrical cables and communications lines connecting wind turbines to the electrical control building; on site drainage works and all ancillary and associated works. (Revised  Construction Environmental Management Plan (CEMP) and Habitat Management Plan (HMP) Received),Crighshane and Crighdenis townlands  Killeter  Castlederg  Co Tyrone,"214,322","377,196",Pending, ,,,,,,1,12 months and over
A/2011/0115/F,02/03/2011,,02/03/2011,Derry and Strabane,FOYLE,Full,Major,Industrial,Rural: Countryside, , ,"(Additional information received ) Extension to quarry including consolidation and deepening of extraction areas previously approved under planning consents A/1998/0635/F and A/442/75, retention of entrance gates and security fence, installation of wheel-wash, weighbridge and office use, use of mobile crushing and screening plant (mobile jaw crusher, mobile cone crusher and mobile screener), native species planting, landscaping and full site restoration",Gortree Quarry  Gortree Road  Gorticross  Londonderry  BT47 3LN,"248,663","417,130",Pending, ,,,,,,1,12 months and over
P/2011/0246/F,08/03/2011,,08/03/2011,"Newry, Mourne and Down",SOUTH DOWN,Full,Major,Civic,Rural: Countryside, ,Biomass/anaerobic digester,Proposed erection of anaerobic digestion facility and ancillary works inclusive of road junction improvements,Approximately 815 metres east of no. 60 Tandragee Road  Newry,"308,092","330,825",Pending, ,,,,,,1,12 months and over
C/2011/0158/F,05/04/2011,,05/04/2011,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Civic,Rural: Countryside, ,Wind farm,"Erection of 5 no wind turbines with maximum bladetip height of 99.5 meters (as reduced from 120.5 meters), with ancillary developments including turbine transformers, turbine hardstands, widening and strengthening of existing tracks and construction of new access tracks and junctions (now amended), communications antennae, an electrical control building (with underground electrical cables and communications lines connecting wind turbines to the electrical control building), an 80m permanent meteorological mast and relocated temporary contractor's compound, and on site drainage works; and all ancillary development and associated works, including micro-siting at T4, within Croaghan townland, Macosquin, Coleraine, Co Londonderry",Croaghan TD  Macosquin  Coleraine  Co Londonderry,"279,020","426,195",Withdrawn,Withdrawn,,,21/08/2018,Q2,366.6,, 
E/2011/0088/F,05/04/2011,,05/04/2011,Causeway Coast and Glens,NORTH ANTRIM,Full,Major,Civic,Rural: Countryside, ,Wind farm,"proposed development comprises 4 wind turbines of base-to-blade height 99.5m with ancillary developments including turbine transformers, turbine hardstands, widening and strengthening of existing tracks, construction of new access tracks and junctions, communications antennae, an electrical control building, underground electrical cables and communications lines connecting wind turbines to the electrical control building, permanent meteorological mast and on-site drainage works, and all ancillary and associated works on site (9.2 MW)",Carneatly Townland  Ballycastle  Co Antrim,"308,717","439,710",Withdrawn,Withdrawn,,,07/06/2018,Q1,356.4,, 
N/2011/0159/F,07/04/2011,,07/04/2011,"Armagh, Banbridge and Craigavon",UPPER BANN,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"New housing development of 52 dwellings consisting of 48 Semi detached houses, and 4 detached houses.",Lands adjacent to 58 Banbridge Road  Waringstown  BT66 7RU,"310,999","354,489",Pending, ,,,,,,1,12 months and over
A/2011/0219/F,08/04/2011,,08/04/2011,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Proposed installation of an Archimedes screw hydro-electric turbine including fish pass, modifications to existing intake, alterations to existing mill race and construction of a new turbine house",lands adjacent to 41 Lower Ballyartan Road  Lettermuck  Claudy  Londonderry  BT47 3SY,"252,913","406,494",Pending, ,,,,,,1,12 months and over
B/2011/0115/F,08/04/2011,,08/04/2011,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Mixed Use,Rural: Settlement, , ,"Mixed use site - consisting of retail units, offices and 20 no. dwellings with associated road works, drainage and landscaping",Site at junction of Main Street and Ballyquin Road  consisting of 50-56 Main Street and 430 Ballyquin Road  Dungiven,"268,848","409,568",Pending, ,,,,,,1,12 months and over
L/2011/0359/F,08/04/2011,,08/04/2011,Strategic Planning Division,FERMANAGH AND SOUTH TYRONE,Full,Major,Civic,Rural: Countryside, , ,"Tourist destination resort comprising: 100 berth floating marina, split level 83 bed hotel (3 storeys and mezzanine floor) with function room, leisure facilities, spa, conference room, bar and restaurant, 68 self-catering courtyard apartments (2 and 2 1/2 storeys high), 10 self-catering lodges (1 1/2 storeys high), single storey RNLI station with slipway, single storey reception building with restaurant, site shop, marina facilities and WW2 heritage exhibition.  All with associated landscaping, services, right hand turning lane, parking, pumping station and waste-water treatment plant",Gublusk Bay  Killadeas  Co Fermanagh  BT93,"221,161","352,463",Refused,Refused,20/12/2018,Q3,,,383.2,, 
P/2011/0604/F,22/06/2011,,22/06/2011,"Newry, Mourne and Down",NEWRY AND ARMAGH,Full,Local,Mixed Use,Rural: Countryside, , ,"Retention of fuel depot, storage tanks, storage warehouse, office and concrete yard area",Adjacent to 204 Concession Road  Crossmaglen BT35 9JD,"291,421","311,991",Refused,Refused,06/11/2018,Q3,,,367.2,, 
P/2011/0620/F,27/06/2011,,27/06/2011,"Newry, Mourne and Down",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Erection of 25 no tourist holiday homes (amended access details),Former Cranfield House hotel including lands to the south and west 59 Cranfield Road  Cranfield,"327,175","310,639",Withdrawn,Withdrawn,,,24/05/2018,Q1,343.8,, 