Id,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
O/1998/0708,28-Sep-1998,,28-Sep-1998,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Other,Rural: Countryside, , ,Infilling of land - fill to be taken from Abbey Park housing site and deposited on subject site,North of junction at Moy Road and Drumcairn Road Armagh (adjacent to Abbey Park housing development),"286,791","346,379",Pending, ,,,,,,1,12 months and over
T/2005/0977/F,03-Oct-2005,,12-Dec-2005,Strategic Planning Division,N13000012,Department for Infrastructure LPA,SOUTH ANTRIM,Full,Major,Civic,Rural: Countryside, , ,Construction of a Waste Transfer & Recycling Facility for Construction & Demolition Wastes (Amended proposal and Receipt of Further Environmental Information),"Parkgate Quarry, Connor Road, Parkgate, Antrim.","321,711","389,294",Pending, ,,,,,,1,12 months and over
T/2005/1054/F,31-Oct-2005,,06-Jan-2006,Strategic Planning Division,N13000012,Department for Infrastructure LPA,SOUTH ANTRIM,Full,Major,Other,Rural: Countryside, , ,Landfill Facility for inert Construction and Demolition Wastes (Amended Proposal and Receipt of Further Environmental Information),"Parkgate Quarry, Connor Road, Parkgate, Co Antrim.","321,554","389,631",Pending, ,,,,,,1,12 months and over
P/2007/0422/F,20-Mar-2007,,20-Mar-2007,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of residential development with access off Dublin Road, parking provision (part underground), associated site works and landscaping (revised scheme for 44 No. apartments (in two 4-storey blocks of 22 apartments) and 1 No. detached dwelling with individual access off Dublin Road, with demolition of the existing dwellings at Nos. 97 and 99 Dublin Road)","Nos. 97 and 99 Dublin Road, Newry (extending to lands to the north (rear) of Nos. 1-8 Riverdale House, off Heslips Lane)","308,074","324,609",Pending, ,,,,,,1,12 months and over
P/2007/0552/F,12-Apr-2007,,12-Apr-2007,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Major,Residential,Urban,Urban housing developments, ,Erection of residential development (comprising 54No. apartments),"11 Cecil Street, Newry","308,191","326,859",Refused,Refused,03-May-2019,Q1,,,600.0,, 
J/2007/0416/F,18-Jun-2007,,04-Sep-2007,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Major,Industrial,Rural: Countryside, , ,"The phased extension to an existing sand and gravel pit including the regularisation of an area of excavated bedrock within the south eastern section of the existing permitted quarry, phased restoration, relocation of existing washing plant and associated settlement lagoons and final restoration of the entire extraction area to agricultural grass lands.","360m North East of 35 Castlewarren Road, Donemana, Co. Tyrone (Church Hill & Fawney Townlands), BT82 0PJ","245,696","405,026",Pending, ,,,,,,1,12 months and over
R/2009/0011/F,07-Jan-2009,,07-Jan-2009,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",STRANGFORD,Full,Local,Residential,Urban,Urban housing developments, ,"Proposed Housing development with 5 no detached and 16 no. semi-detached 2 storey dwellings with detached garages and associated siteworks, including new footpath along Crossgar Rd in conjunction with adjacent development (R/2009/0012) to connect to existing footpath.  (Amended site layout and proposals received)",Site West of 75 Crossgar Road Ballynahinch.,"337,395","352,615",Pending, ,,,,,,1,12 months and over
H/2009/0264/O,06-May-2009,,13-May-2009,Strategic Planning Division,N13000012,Department for Infrastructure LPA,MID ULSTER,Outline,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Demolition of unlisted buildings to facilitate the heritage led regeneration (restoration and retention of listed mill buildings) of the former William Clark and Sons Linen Mill complex incorporating: residential development, leisure and recreational uses, community facilities including museum/exhibition space and other associated site works.(Additional Drawings)","Former William Clark & Sons Ltd, Upperlands, Maghera Co Londonderry","287,047","404,963",Pending, ,,,,,,1,12 months and over
H/2009/0270/F,06-May-2009,,27-May-2009,Strategic Planning Division,N13000012,Department for Infrastructure LPA,MID ULSTER,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Works to listed buildings to include: the extension, and conversion of the former Art Deco Building into a new factory (extending to 4,030 sq metres); change of use and retention of 1a for car parking; change of use and retention of 14a as a communal space; change of use and refurbishment of buildings 3a and 13a to create 18 apartments; alterations and extension of 2 existing dwellings - buildings 2a and 21a; change of use, extension and refurbishment of buildings 4b, 4c, 4e and 25a for museum/exhibition space and other associated site works.(Additional Drawings)","Former William Clark & Sons Ltd, Upperlands, Maghera Co Londonderry","287,048","404,966",Pending, ,,,,,,1,12 months and over
H/2009/0271/LB,06-May-2009,,27-May-2009,Strategic Planning Division,N13000012,Department for Infrastructure LPA,MID ULSTER,Listed Building Consents,Major,Mixed Use,Rural: Countryside, , ,"Works to listed buildings to include: the extension, and conversion of the former Art Deco Building into a new factory (extending to 4,030 sq metres); change of use and retention of 1a for car parking; change of use and retention of 14a as a communal space; change of use and refurbishment of buildings 3a and 13a to create 18 apartments; alterations and extension of 2 existing dwellings - buildings 2a and 21a; change of use, extension and refurbishment of buildings 4b, 4c, 4e and 25a for museum/exhibition space and other associated site works.","Former William Clark & Sons Ltd, Upperlands Maghera, Co Londonderry","287,048","404,962",Pending, ,,,,,,1,12 months and over
Y/2009/0407/F,03-Nov-2009,,03-Nov-2009,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST SOUTH,Full,Major,Mixed Use,Urban, , ,"Proposed residential development of 109 dwellings (85 houses and 24 apartments), nursing home of 62 bedrooms, ancillary accommodation, associated site works and provision of a new signalised junction with Saintfield Road (amended landscaping and site level plans)","Land at and to the north of 360 Saintfield Road (including 350, 352 Saintfield Road) Castlereagh, Belfast.","335,939","368,076",Refused,Refused,05-Aug-2019,Q2,,,484.6,, 
P/2009/1561/F,11-Dec-2009,,11-Dec-2009,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,"Construction of agricultural building for storage of grain, straw, hay etc.","179 Gosford Road, Newry.","302,625","333,736",Pending, ,,,,,,1,12 months and over
X/2010/0153/RM,16-Feb-2010,,16-Feb-2010,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Reserved Matters,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ," Residential development comprising 158 units (78 semi-detached houses, 36 townhouses, 8 detached houses and 36 apartments) and associated roads, landscaping and drainage works (amended plans)","Lands to the east and west of Seaview Caravan Park, east of 12-16 Ashley Park and West and south of 1 Donaghadee Road, Millisle.","359,476","376,355",Approved,Approved,31-Jul-2019,Q2,,,469.8,, 
P/2010/0648/F,21-May-2010,,21-May-2010,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Major,Mixed Use,Rural: Countryside, , ,"Retention of existing storage and distribution depot, ancillary offices, maintenance repair sheds, 3 no storage sheds, weigh bridge and ancillary parking area.","179 Gosford Road, Newry","302,626","333,696",Pending, ,,,,,,1,12 months and over
P/2010/0904/F,19-Jul-2010,,19-Jul-2010,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of farm dwelling to include retention of existing foundations,45 metres north of 18 Ballinasack Road  Mullaghbawn,"297,787","319,363",Approved,Approved,02-Jul-2019,Q2,,,445.6,, 
M/2010/0830/F,02-Nov-2010,,02-Nov-2010,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,Residential development for 25 dwellings,"Lands at South-East of Church Hill Road, Caledon","275,909","345,621",Pending, ,,,,,,1,12 months and over
S/2011/0033/HSC,07-Jan-2011,,07-Jan-2011,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Other consents,Local,Other,Rural: Countryside, , ,"Hazardous Substance Consent for storage of 4,900 tonnes of Part A, Entry 2, The Planning (Hazardous Substance) Regulations (NI) 1993",Greenfield Fertilisers 20 Glenavy Road Moira Craigavon BT67 0LT,"315,780","363,278",Withdrawn,Withdrawn,,,23-Oct-2019,Q3,437.4,, 
J/2011/0082/F,25-Feb-2011,,25-Feb-2011,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Major,Civic,Rural: Countryside, ,Wind farm, Wind farm of  5 no. wind turbines with an overall base to blade tip height of 120.5 metres. Ancillary developments will comprise turbine transformers; turbine hardstands; construction of new access tracks and junctions; an electrical control building; communications antennae; underground electrical cables and communications lines connecting wind turbines to the electrical control building; on site drainage works and all ancillary and associated works. (Updated Visual Assessment),Crighshane and Crighdenis townlands  Killeter  Castlederg  Co Tyrone,"214,322","377,196",Refused,Refused,27-Sep-2019,Q2,,,426.8,, 
A/2011/0115/F,02-Mar-2011,,02-Mar-2011,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Major,Industrial,Rural: Countryside, , ,"Extension to quarry including consolidation and deepening of extraction areas previously approved under planning consents A/1998/0635/F and A/442/75, retention of entrance gates and security fence, installation of wheel-wash, weighbridge and office use, use of mobile crushing and screening plant (mobile jaw crusher, mobile cone crusher and mobile screener), native species planting, landscaping and full site restoration. (Additional Information received: Passing Bays and Drainage Assessment).",Gortree Quarry  Gortree Road  Gorticross  Londonderry  BT47 3LN,"248,663","417,130",Pending, ,,,,,,1,12 months and over
P/2011/0246/F,08-Mar-2011,,08-Mar-2011,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Civic,Rural: Countryside, ,Biomass/anaerobic digester,Proposed erection of anaerobic digestion facility and ancillary works inclusive of road junction improvements,Approximately 815 metres east of no. 60 Tandragee Road  Newry,"308,092","330,825",Pending, ,,,,,,1,12 months and over
N/2011/0159/F,07-Apr-2011,,07-Apr-2011,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"New housing development of 52 dwellings consisting of 48 Semi detached houses, and 4 detached houses.",Lands adjacent to 58 Banbridge Road  Waringstown  BT66 7RU,"310,999","354,489",Pending, ,,,,,,1,12 months and over
A/2011/0219/F,08-Apr-2011,,08-Apr-2011,Strategic Planning Division,N13000012,Department for Infrastructure LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Proposed installation of an Archimedes screw hydro-electric turbine including fish pass, modifications to existing intake, alterations to existing mill race and construction of a new turbine house",lands adjacent to 41 Lower Ballyartan Road  Lettermuck  Claudy  Londonderry  BT47 3SY,"252,913","406,494",Refused,Refused,14-Oct-2019,Q3,,,423.2,, 
B/2011/0115/F,08-Apr-2011,,08-Apr-2011,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Major,Mixed Use,Rural: Settlement, , ,"Mixed use site - consisting of retail units, offices and 20 no. dwellings with associated road works, drainage and landscaping",Site at junction of Main Street and Ballyquin Road  consisting of 50-56 Main Street and 430 Ballyquin Road  Dungiven,"268,848","409,568",Pending, ,,,,,,1,12 months and over
P/2011/1064/F,09-Dec-2011,,09-Dec-2011,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Civic,Rural: Countryside, ,Biomass/anaerobic digester,"Proposed erection of Anaerobic Digestion Facility including technical control / office building, associated car parking, digestion and storage tanks, 1 combined heat and power (CHP) plant, feedstock storage clamps, fuel tank, agricultural and machinery store, weighbridge, farm lighting, electrical transformer and associated infrastructure.",Lands approximately 110 metres east of no. 5 Kelly's Road Killeen Newry BT35 8RY,"308,381","319,885",Pending, ,,,,,,1,12 months and over
B/2012/0046/F,05-Mar-2012,,05-Mar-2012,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,To develop a Microhydro electricity generating renewable system (18kW) on the Wood Burn on the outskirts of Limavady. Electricity generated to be exported to the grid.,Turbine House 400m NW of 195 Drumsurn Road Limavady Co. L'Derry and Intake 100m SE of 195 Drumsurn Road Limavady Co. L'Derry,"271,098","419,066",Approved,Approved,16-Aug-2019,Q2,,,370.4,, 
J/2012/0069/F,05-Mar-2012,,05-Mar-2012,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Major,Civic,Urban, , ,"Service road development linking 13 Derry Road with Ingleside Drive, including a mini roundabout on the Derry Road.",Adjacent to  including and to the rear of 13 Derry Road  Strabane,"234,756","398,140",Approved,Approved,16-Dec-2019,Q3,,,387.4,, 
P/2012/0396/F,25-May-2012,,25-May-2012,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Civic,Urban, , ,Amendments to the existing waste transfer/materials recovery facility to permit the acceptance of baled refuse derived fuels (RDF) at the site; construction of external storage bays; construction of an external sort area for segregating dense hard plastics; construction of a noise barrier from thick steel paneling; interim storage of unprocessed waste in trailers prior to processing on site and interim storage of baled waste prior to processing on site (Amended description and additional information received),Shepherd's Drive  Carnbane Industrial Estate  Newry  BT35 6JQ,"307,588","329,309",Pending, ,,,,,,1,12 months and over
P/2012/0457/F,13-Jun-2012,,13-Jun-2012,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Replacement dwelling (In substitution of previously approved application P/2005/2531/O) (Amended proposal/ plans and location),60 metres south east of No.28 Kidds Road Newry,"306,723","328,734",Approved,Approved,26-Jul-2019,Q2,,,354.2,, 
B/2012/0218/F,26-Jul-2012,,26-Jul-2012,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Major,Mixed Use,Rural: Countryside, , ,"Tourist retreat facilities to include Open farm with 'Noah's Ark' theme visitor building to house animals, caf�, kids play area and meditation / multi-function rooms",300m South East Of 76 Altagarron Road  Dungiven.,"260,661","408,106",Pending, ,,,,,,1,12 months and over
Q/2012/0348/F,31-Oct-2012,,31-Oct-2012,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",LAGAN VALLEY,Full,Local,Other,Rural: Countryside, , ,"Variation of Condition 4 of planning permission ref: Q/2011/0399/F ""At no time during the initial construction phase or working life of the plant, shall work take place outside the hours of 0600-1800 Monday to Sunday"") to enable work on site to occur between the hours of 0400-1800 Monday to Sunday",17 Lagangreen Road  Dromore  Co Down  BT25 1EL,"324,837","352,258",Approved,Approved,07-Feb-2020,Q4,,,361.8,, 
A/2012/0553/F,19-Nov-2012,,19-Nov-2012,Strategic Planning Division,N13000012,Department for Infrastructure LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,Proposed installation of a fish pass to existing weir. Application associated with current planning application - A/2011/0219/F - Proposed Archimedes screw hydro electric turbine.,Lands Adjacent To 41 Lower Ballyartan Road Lettermuck Claudy LCondonderry  BT47 3SY,"253,018","406,494",Refused,Refused,14-Oct-2019,Q3,,,343.2,, 
B/2013/0030/F,06-Feb-2013,,06-Feb-2013,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Commercial,Urban, , ,"Alterations of existing building and two storey rear extension to accomodate enclosed stairwell, WC's and external smoking area.",48 Main Street  Limavady.,"267,077","423,315",Pending, ,,,,,,1,12 months and over
P/2013/0189/F,05-Mar-2013,,05-Mar-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Major,Civic,Rural: Countryside, , ,"Sports Complex to include 1 no full size pitch, club house,floodlighting and private entrance onto Warrenpoint Road, and all associated site works.  (Add information received)",100m West of no 15 Drumsesk Road Rostrevor  BT34 3EG,"316,834","318,687",Pending, ,,,,,,1,12 months and over
P/2013/0231/F,21-Mar-2013,,21-Mar-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Industrial,Rural: Countryside, , ,Rock extraction with restoration of extracted area to pasture.,On Blackrock Road Crossmaglen Newry 240 Metres south west of no 11 Teer Road Crossmaglen Newry,"289,901","317,127",Pending, ,,,,,,1,12 months and over
P/2013/0242/F,25-Mar-2013,,25-Mar-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Major,Residential,Urban,Urban housing developments, ,"Proposed residential housing development of 200 no. units (some with garages), improvements to existing road infrastructure and associated works. (Additional Plan / Amended Description)",Lands at Watsons Road/Dorans Hill Newry including lands to the east of Watsons Road,"307,679","325,428",Approved,Approved,06-Sep-2019,Q2,,,321.0,, 
P/2013/0325/F,22-Apr-2013,,22-Apr-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Single Dwelling- Residential Use- Retirement,70m SE of 40 Carrivekeeney Road  Newry  Co.Down BT35 7LU,"305,279","326,716",Refused,Refused,09-Apr-2019,Q1,,,297.2,, 
O/2013/0190/F,03-May-2013,,03-May-2013,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Major,Civic,Rural: Countryside, ,Wind farm,"Construction of a wind farm consisting six wind turbines (hub height not exceeding 85 metres, blade diameter not exceeding 71 metres), an electrical substation and control building (dimensions, 21 metres by 8 metres) two equipment cabins and associated compounds, one meteorological pole (not exceeding 85 metres high), construction, extension and upgrading of internal site tracks and associated works at Tullyneill. ((Receipt of addendum to Environmental Statement, public road widening details)",Land 80m south of junction of Chalybeate Road and Keady Road (A29) in the townland of Dangary and Tullyneill  Newtownhamilton  Co Armagh,"290,336","329,293",Withdrawn,Withdrawn,,,23-Aug-2019,Q2,313.8,, 
P/2013/0378/F,10-May-2013,,10-May-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,Erection of 20kw wind turbine with a 3 blade 13.1 metre diameter rotor on a 20.5 metre tall monopole,75 metres west of no.55 Cranfield Road  Kilkeel,"327,174","310,751",Pending, ,,,,,,1,12 months and over
O/2013/0243/F,05-Jun-2013,,05-Jun-2013,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,Proposed 2 No Pig Fattening Sheds with underground slurry tanks and Feed Bin,Land approx 250m North West of 75 Cormeen Road Armagh,"280,371","342,059",Withdrawn,Withdrawn,,,28-Nov-2019,Q3,323.2,, 
J/2013/0183/F,02-Jul-2013,,02-Jul-2013,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Major,Civic,Rural: Countryside, ,Single wind turbine,"The proposed development consists of a single wind turbine extension to the operational Church Hill Wind Farm (J/2005/0358/F). The proposal includes for the erection of 1 no wind turbine with a base to blade-tip height of 99.5m, a wind turbine transformer located internally or underground, a turbine hardstand, the upgrade of an existing access track and construction of a section of new access track, drainage management measures, underground communication and electrical cables linking the proposed turbine with the operational Church Hill Wind Farm, and all associated works and ancillary developments.",Meenamullan Townland  Church Hill  Killeter  Strabane DC  Co Tyrone,"218,363","378,347",Approved,Approved,08-Apr-2019,Q1,,,287.2,, 
P/2013/0527/O,10-Jul-2013,,10-Jul-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Proposed residential development of detached and semi-detached dwellings (to complete Carrick Shane Housing Development) with associated site and landscape works.,Lands at McShanes Road to the west of Carrick Shane and to the North of Orior Park  Bessbrook,"304,604","328,870",Approved,Approved,28-Jun-2019,Q1,,,297.0,, 
B/2013/0190/RM,06-Sep-2013,,06-Sep-2013,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Reserved Matters,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed 2 no one and half storey dwellings with detached garages incorporating alterations to roadway & footpath on Bolea Park,Site adjacent to 7 Bolea Park  Limavady,"271,392","425,738",Pending, ,,,,,,1,12 months and over
P/2013/0789/F,28-Oct-2013,,28-Oct-2013,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Change of Use,Urban, , ,Relocation of area of open space from that previously approved under P/03/0542/F,Opposite and NE of No 14 Elmgrove  Rathfriland Road  Newry  BT34 1GZ,"310,193","327,896",Pending, ,,,,,,1,12 months and over