Id,DateReceived,ReceivedQ,DateValid,Authority,Constituency,AppType,AppCategory,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,Location,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
A/2005/0012/F,10/01/2005,,10/01/2005,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Housing development: 91 Units, comprising of detached, semi detached, terrace, 1 and 2 storey dwellings, shop units with apartments over and associated green spaces. parking and access and existing roads/access improvements to Lettershendony avenue and Tirbracken Road..","Lands near to and northeast of the junction of Gorticross Road and Lettershandoney Avenue, Lettershandoney","250,240","415,180",Pending, ,,,,,,1,12 months and over
A/2005/1301/F,30/12/2005,,10/03/2006,Derry and Strabane,FOYLE,Full,Major,Civic,Urban, , ,Development of Spine Road Network (updated Environmental Statement; P1 form updated),Land West Of Buncrana Road Between Whitehouse Road And Benview Estate Coshquin (identified As H2 Zone In Derry Area Plan 2011),"241,190","420,116",Withdrawn,Withdrawn,,,21/03/2018,Q4,602.6,, 
A/2006/0441/O,10/05/2006,,10/05/2006,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,"Site for residential development to include: mix of house types, local community facilities, open space, pedestrian and vehicular access, primary school, drainage and other infrastructure. (Amended CMP and Maps)",Land West Of Buncrana Road Between Whitehouse Road And Benview Estate Coshquin (identified As H2 Zone In Derry Area Plan 2011),"241,187","420,119",Pending, ,,,,,,1,12 months and over
A/2007/0488/F,11/05/2007,,11/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Replacement of 4 no semi-detached and 1 no detached dwellings with 4 no terraced and 1 no detached dwellings, lands at Green Road, Ardmore.",20  24  26  28 & 30 Green Road  Ardmore  Londonderry,"247,294","413,800",Pending, ,,,,,,1,12 months and over
A/2007/0530/F,21/05/2007,,21/05/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Conversion from 14no. mill workers cottages create 9no. two storey terraced dwellings, lands at Green Road, Ardmore","Cottages 70m N.E. of 24 Green Road, Ardmore, Londonderry","247,275","413,916",Pending, ,,,,,,1,12 months and over
A/2007/0822/F,09/08/2007,,09/08/2007,Derry and Strabane,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of 21 no. detached two storey dwellings and detached garages, alterations to section of Upper Galliagh Road, construction of hammerhead for private streets determination. (amended scheme)","Upper Galliagh Road, Londonderry. (Adjacent to Eastern boundary of no 22 Glengalliagh Hall).","241,963","420,910",Approved,Approved,06/02/2018,Q4,,,524.2,, 
A/2008/0236/O,20/03/2008,,20/03/2008,Derry and Strabane,FOYLE,Outline,Major,Residential,Urban,Urban housing developments, ,"Site for residential development - approx 46 units (Amended Concept Plan, amended P2 cert)",Elagh Road / Buncrana Road  Londonderry. North / North East of the Cosh Bar and Grill. BT48 8LB.,"241,175","420,922",Pending, ,,,,,,1,12 months and over
A/2009/0759/F,25/09/2009,,12/10/2009,Strategic Planning Division,FOYLE,Full,Major,Other,Rural: Countryside, , ,Closure works and reprofiling of former landfill site using inert materials to comply with Landfill Regulations (NI) 2003.,"Woodside Road Landfill Site, 48 Woodside Road, Newbuildings, Londonderry","242,084","413,473",Pending, ,,,,,,1,12 months and over
A/2011/0115/F,02/03/2011,,02/03/2011,Derry and Strabane,FOYLE,Full,Major,Industrial,Rural: Countryside, , ,"(Additional information received ) Extension to quarry including consolidation and deepening of extraction areas previously approved under planning consents A/1998/0635/F and A/442/75, retention of entrance gates and security fence, installation of wheel-wash, weighbridge and office use, use of mobile crushing and screening plant (mobile jaw crusher, mobile cone crusher and mobile screener), native species planting, landscaping and full site restoration",Gortree Quarry  Gortree Road  Gorticross  Londonderry  BT47 3LN,"248,663","417,130",Pending, ,,,,,,1,12 months and over
A/2011/0197/F,05/04/2011,,05/04/2011,Derry and Strabane,FOYLE,Full,Major,Mixed Use,Rural: Settlement, , ,"50 no Proposed Social Dwellings (1 no Single Storey detached, 9 no 2 Storey terraced, 36 no 2 storey semi-detached and 4 no Apartments in 2 Storey detached blocks) plus Single storey Changing Facility, 11-a-side Football Pitch and Children's Play Area-all with ancillary Siteworks Including public road improvements to Alder Road (from junction of Culmore Road to North west boundary of site) and extension of footpath (Amended description, amended plans, amended P2 ownership certificate)",Immediately adjacent to 1 Ballynagard Crescent  Culmore  Derry.,"246,036","421,703",Approved,Approved,05/12/2017,Q3,,,332.4,, 
A/2011/0207/F,06/04/2011,,06/04/2011,Derry and Strabane,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,"310 dwellings (41 detached, 216 semi detached, 47 townhouses and 6 apartments), landscaping and ancillary works including access from signalised junction on Crescent Link incorporating Sperrin Park.",Lands east of Crescent Link  north of Ballyoan cemetery  west of Rossdowney Road and South east of Caw roundabout  Londonderry.,"246,591","418,043",Withdrawn,Withdrawn,,,23/03/2018,Q4,346.8,, 
A/2011/0219/F,08/04/2011,,08/04/2011,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Proposed installation of an Archimedes screw hydro-electric turbine including fish pass, modifications to existing intake, alterations to existing mill race and construction of a new turbine house",lands adjacent to 41 Lower Ballyartan Road  Lettermuck  Claudy  Londonderry  BT47 3SY,"252,913","406,494",Pending, ,,,,,,1,12 months and over
A/2011/0516/F,06/09/2011,,06/09/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"To develop a microhydro electricity generating renewable energy system (5kw) on the adjoining stream on the outskirts of Park, Claudy. Electricity generated will be exported to the grid.",Turbine house 50m north west of 10 Altinure Road  Park  Claudy. Intake structure 330m south south east of Turbine House.,"259,767","405,320",Pending, ,,,,,,1,12 months and over
A/2011/0636/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Mixed Use,Rural: Countryside, , ,Retention of mobile sand and gravel screening and washing plant to process on-site materials and associated ponds and stockpiles,320m east of 339 Longland Road  Claudy  BT47 4AJ,"257,093","405,310",Pending, ,,,,,,1,12 months and over
A/2011/0638/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,Retention of amended access to existing sand and gravel extraction,150m north-east of 339 Longland Road  Claudy  BT47 4AJ,"256,772","405,428",Withdrawn,Withdrawn,,,05/06/2017,Q1,275.8,, 
A/2011/0640/F,18/11/2011,,18/11/2011,Derry and Strabane,EAST LONDONDERRY,Full,Major,Industrial,Rural: Countryside, , ,                                                                                                                                                                                                                                                                                         Extraction of sand and gravel. (Retrospective Application),To the rear and 70m south of 341 Longland Road  Claudy  BT47 4AJ,"256,808","405,447",Withdrawn,Withdrawn,,,05/06/2017,Q1,275.8,, 
A/2011/0684/F,09/12/2011,,09/12/2011,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, , ,Retrospective amendment to previously approved A/2006/0953/F. Alteration to approved site layout and boundary.,Berth number 2  Lisahally Quay  Port Road  Lisahally  Londonderry  Co Londonderry  BT47 6FL,"247,191","421,815",Approved,Approved,03/10/2017,Q3,,,289.4,, 
A/2012/0553/F,19/11/2012,,19/11/2012,Strategic Planning Division,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,Proposed installation of a fish pass to existing weir. Application associated with current planning application - A/2011/0219/F - Proposed Archimedes screw hydro electric turbine.,Lands Adjacent To 41 Lower Ballyartan Road Lettermuck Claudy LCondonderry  BT47 3SY,"253,018","406,494",Pending, ,,,,,,1,12 months and over
A/2013/0400/F,15/08/2013,,15/08/2013,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed off-site replacement of 5 no. terraced dwellings (as part of a comprehensive scheme for the redevelopment of a dilapidated terrace of 14 no mill workers cottages),Lands immediately northeast of 24 Green Road Ardmore.,"247,282","413,885",Pending, ,,,,,,1,12 months and over
A/2013/0498/F,04/10/2013,,04/10/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,"Proposed single wind turbine with a hub height of 46 metres and blade diameter of 30 metres, output not exceeding 250 KW.",1075m NW of 567 Baranailt Road  Claudy.,"254,758","410,103",Refused,Refused,18/07/2017,Q2,,,188.2,, 
A/2013/0507/F,08/10/2013,,08/10/2013,Derry and Strabane,FOYLE,Full,Major,Other,Urban, , ,Application to vary Condition 6 of A/1996/0505 and Condition 4 of A/2001/0098/RM to allow mixed retailing,Unit 4  Crescent Link Retail Park  Waterside  Londonderry,"246,540","417,143",Approved,Approved,15/09/2017,Q2,,,196.2,, 
A/2013/0574/F,26/11/2013,,26/11/2013,Derry and Strabane,EAST LONDONDERRY,Full,Local,Other,Rural: Countryside, , ,Non-compliance with condition No. 02 of planning permission A/2001/0747/F; extension of time to carry out remaining extraction of approved sand and gravel.,700 metres of 339 Longland Road  Claudy,"257,284","405,206",Withdrawn,Withdrawn,,,20/07/2017,Q2,181.2,, 
A/2014/0035/RM,23/01/2014,,23/01/2014,Derry and Strabane,FOYLE,Reserved Matters,Major,Residential,Urban,Urban housing developments, ,Residential housing development comprising a mix of detached and semi detached units (164 in total) with associated landscaping and vehicular access (Environmental Statement received),Drumahoe Industrial Estate  Drumahoe Road  Londonderry,"246,212","415,225",Pending, ,,,,,,1,12 months and over
A/2014/0086/F,10/02/2014,,10/02/2014,Derry and Strabane,FOYLE,Full,Local,Commercial,Urban, , ,"Redevelopment of vacant lands for an unattended 24 hour operating filling station (incorporating new canopy, 4 fuel dispensers, new underground fuel tanks, upgraded associated site works & site boundaries plus a ""fuel cash and carry"" sales building and car wash.",Lands adjacent to  Rossdowney Road and Crescent Link Junction Londonderry,"246,459","417,285",Pending, ,,,,,,1,12 months and over
A/2014/0269/F,28/05/2014,,28/05/2014,Derry and Strabane,EAST LONDONDERRY,Full,Major,Civic,Rural: Countryside, , ,Partial replacement of existing church hall with new extension and renovation and creation of new car park and new access onto Ballyhanedin Road.,Banagher Presbyterian Church. 64 Ballyhanedin Road  Claudy,"258,874","408,955",Pending, ,,,,,,1,12 months and over
A/2014/0495/F,06/10/2014,,06/10/2014,Derry and Strabane,FOYLE,Full,Major,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Construction of managers dwelling and 6 no cottage style apartments in 2 no blocks with associated landscape works to provide Tourism based ""fishing end use"" on the site, under PPS 16",Lands opposite 52 Lismacarrol Road/Glenshane Road  Crossballycormick  Londonderry,"247,924","413,036",Approved,Approved,17/01/2018,Q4,,,163.4,, 
A/2014/0503/F,13/10/2014,,13/10/2014,Derry and Strabane,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,2 detached dwellings and garages with associated site works.,35 Limavady Road  Derry,"244,779","417,318",Approved,Approved,23/05/2017,Q1,,,129.8,, 
A/2014/0538/F,03/11/2014,,03/11/2014,Derry and Strabane,FOYLE,Full,Local,Change of Use,Rural: Countryside, , ,"20 no pitches for touring motorhomes, caravans or tents to include electric hook ups (amended site).",49 Upper Galliagh Road  Derry,"241,415","422,244",Approved,Approved,12/09/2017,Q2,,,142,, 
A/2014/0558/F,04/11/2014,,04/11/2014,Derry and Strabane,FOYLE,Full,Major,Civic,Rural: Countryside, , ,Installation of a wind turbine with tower height of 40m and a blade span off 30m accessed via the existing laneway.,Lands 800m west of 7 Sheriffs Road  Derry City.,"239,947","417,164",Pending, ,,,,,,1,12 months and over
A/2014/0567/F,21/11/2014,,21/11/2014,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,"Erection of single wind turbine - 30m hub height with 14.55m blades, associated access and 2no. electricity cabinets.",Lands 140m North West of 12 Heather Road Derry,"239,756","416,042",Refused,Refused,25/04/2017,Q1,,,120.2,, 
A/2014/0592/F,01/12/2014,,01/12/2014,Derry and Strabane,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of 39 apartments (4 storey building) with associated parking, landscaping, site works and new access arrangements. (amended access proposal)",8-10 Victoria Road  Derry  BT472AB,"243,633","415,835",Pending, ,,,,,,1,12 months and over
A/2014/0629/F,18/12/2014,,18/12/2014,Derry and Strabane,FOYLE,Full,Major,Mixed Use,Urban, , ,"Medical Building (totalling 6,901 gross sq m) with car parking in a semi-basement, Superstore (totalling 5,574 gross sq.m) associated car parking, Restaurant, Self Service Filling Station, servicing and landscaping with access/egress via Pennyburn Pass and Pennyburn Industrial Estate Road. (Addendum to Transport Assessment received)",Arntz Belting Company Ltd site  Pennyburn Pass and former Eurocentre West site  Pennyburn Industrial Estate Road  Pennyburn Industrial Estate Londonderry.,"243,491","418,753",Approved,Approved,19/02/2018,Q4,,,157.4,, 
A/2014/0630/F,19/12/2014,,19/12/2014,Derry and Strabane,EAST LONDONDERRY,Full,Major,Civic,Rural: Countryside, ,Wind farm,"Construction of a windfarm comprising 8 no. wind turbines (tip height not exceeding 126 metres), an electrical substation and control building, a meteorological mast, formation of accesses on Ballyhanedin Road and Glenshane Road, internal access tracks, two temporary construction compounds, formation of passing bays on Ballyhanedin Road, junction improvements at Ballyhanedin Road/A6 junction and Glenshane Road/A6 junction, and all associated ancillary works. (Further Environmental Information received in relation to community fund, micro siting, roads details, slope stability, noise and visuals)",Lands 650 metres east of 57A Ballyhanedin Road  in the townland of Ballyhanedin  1.5 kilometres north west of Feeny,"261,109","406,915",Approved,Approved,28/04/2017,Q1,,,116.8,, 
A/2015/0049/F,26/01/2015,,02/02/2015,Derry and Strabane,FOYLE,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,Installation of a 225kw wind turbine with a hub height of 30m and a rotor diameter of 27m,Lands 108m north west of 18 Killea Road Londonderry,"238,402","415,558",Pending, ,,,,,,1,12 months and over
A/2015/0071/O,30/01/2015,,30/01/2015,Derry and Strabane,FOYLE,Outline,Major,Mixed Use,Rural: Countryside, , ,Redevelopment of former school site to provide a Retirement Village (65 bed care home and 68 semi independent living units) Amended plans and reports,Former Thornhill College site at 123 Culmore Road  Derry (adjacent to St Catherines Convent 121 Culmore Road) BT48 8JF,"246,156","421,206",Pending, ,,,,,,1,12 months and over
A/2015/0171/F,23/03/2015,,23/03/2015,Derry and Strabane,FOYLE,Full,Local,Change of Use,Rural: Countryside, , ,Retention of existing allotments along with associated storage sheds (with proposed access and parking),Lands at Carrakeel Drive  Maydown Industrial Estate  Maydown,"248,044","420,212",Withdrawn,Withdrawn,,,06/02/2018,Q4,143.2,, 
A/2015/0182/F,25/03/2015,,25/03/2015,Derry and Strabane,FOYLE,Full,Major,Mixed Use,Urban, , ,Community centre & 79 No residential units comprising of 60 No Houses; 19 No apartments & 1 No Communal Unit; Access Road & Associated site works.,Lands between 1-39 also 68-84 Glen Road and Templemore Park/Grafton Street 43 and 54 Lower Nassau Street  Londonderry,"242,760","417,960",Pending, ,,,,,,1,12 months and over
B/2008/0405/F,30/10/2008,,30/10/2008,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Industrial,Rural: Countryside, , ,"Proposed extraction of Sand and Gravel, adjacent to existing approved site, including Washing Plant, Mobile Sand Screener, Water Flocculation Plant, Clean Water Pond and Silt Pond.","Land 180m S.E. of 92 Clooney Road, Limavady","264,756","422,335",Pending, ,,,,,,1,12 months and over
B/2011/0115/F,08/04/2011,,08/04/2011,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Mixed Use,Rural: Settlement, , ,"Mixed use site - consisting of retail units, offices and 20 no. dwellings with associated road works, drainage and landscaping",Site at junction of Main Street and Ballyquin Road consisting of 40  42  44A  44B  50-56 Main Street and 430 Ballyquin Road  Dungiven.,"268,848","409,568",Pending, ,,,,,,1,12 months and over
B/2012/0046/F,05/03/2012,,05/03/2012,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,To develop a Microhydro electricity generating renewable system (18kW) on the Wood Burn on the outskirts of Limavady. Electricity generated to be exported to the grid.,Turbine House 400m NW of 195 Drumsurn Road Limavady Co. L'Derry and Intake 100m SE of 195 Drumsurn Road Limavady Co. L'Derry,"271,098","419,066",Pending, ,,,,,,1,12 months and over
B/2012/0157/F,08/06/2012,,08/06/2012,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"To develop a microhydro electricity generating renewable energy system (56.4kW).  Refurbishment of the original mill race and mill pond, construction of intake weir on the Castle river and a turbine house.",Turbine house 140m NW of 119 Drumsurn Road Limavady. Intake structure 200m east of 59 Ballyavelin Road Limavady,"270,354","421,010",Withdrawn,Withdrawn,,,05/03/2018,Q4,286,, 
B/2012/0182/F,25/06/2012,,25/06/2012,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,To develop a microhydro electricity generating renewable energy system (20kW) on the Castle River on the outskirts of Limavady. Electricity generated to be exported to the grid.,Turbine house is 120m Due South of 167 Drumsurn Road  Limavady  BT49 0PE Intake structure is 600m Due South of 167 Drumsurn Road  Limavady  BT49 0PE,"270,952","419,732",Pending, ,,,,,,1,12 months and over
B/2012/0218/F,26/07/2012,,26/07/2012,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Mixed Use,Rural: Countryside, , ,"Tourist retreat facilities to include Open farm with ARK theme building to house animals, cafe, kids play area and meditation rooms.   Erection of 3no, 3 bed  accommodation units.",300m South East Of 76 Altagarron Road  Dungiven.,"260,661","408,106",Pending, ,,,,,,1,12 months and over
B/2013/0030/F,06/02/2013,,06/02/2013,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Commercial,Urban, , ,"Alterations of existing building and two storey rear extension to accomodate enclosed stairwell, WC's and external smoking area.",48 Main Street  Limavady.,"267,077","423,315",Pending, ,,,,,,1,12 months and over
B/2013/0190/RM,06/09/2013,,06/09/2013,Causeway Coast and Glens,EAST LONDONDERRY,Reserved Matters,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed 2 no one and half storey dwellings with detached garages incorporating alterations to roadway & footpath on Bolea Park (Drainage Assessment Recevied 21st April 2015),Site adjacent to 7 Bolea Park  Limavady,"271,392","425,738",Pending, ,,,,,,1,12 months and over
B/2013/0204/F,25/09/2013,,25/09/2013,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Change of Use,Rural: Countryside, , ,Retrospective application for farm diversification for change of use of former military squash courts/store to renewable energy commercial workshop B1 use and alteration to existing boundary fence.,62 Windyhill Road  Limavady (to rear of no. 76 Windyhill Road  Limavady),"269,619","426,086",Refused,Refused,18/08/2017,Q2,,,194.2,, 
B/2013/0205/A,25/09/2013,,25/09/2013,Causeway Coast and Glens,EAST LONDONDERRY,Consent to Display,Local,Other,Rural: Countryside, , ,Flat Sign Fixed to Wall,Adjacent to 60 Windyhill  Road  Artikelly Limavady,"269,600","426,006",Refused,Refused,18/08/2017,Q2,,,194.2,, 
B/2013/0241/F,31/10/2013,,31/10/2013,Causeway Coast and Glens,EAST LONDONDERRY,Full,Major,Civic,Rural: Countryside, ,Wind farm,"Proposed extension to the approved Dunmore Windfarm (Ref: B/2007/0563/F) comprising 8 turbines, up to a maximum of 126m tip height (up to 85m hub height and up to 93m blade diameter), associated transformers, 2 permanent anemometer masts, communication tower, extension of existing site access tracks and construction of new site access tracks, temporary amendments to the junction of the Bolea Road and Windyhill Road, gates, substation and site control room, electrical cabling, a temporary site compound, two site entrances, minor road improvement works on Bolea Road and all other associated and ancillary works",land approx. 640m east of Largantea Bridge (Windyhill Road/Bolea Road)  Dunmore  Limavady  Co Londonderry,"274,682","428,302",Refused,Refused,28/04/2017,Q1,,,173.8,, 
B/2013/0247/F,08/11/2013,,08/11/2013,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of split level dwelling and single storey garage under PPS 21 CTY 10 Dwellings on Farms landscaped and with associated site works,Lands approximately 110 metres northwest of no 20 New Line Road  Magheramore Limavady,"263,768","417,770",Withdrawn,Withdrawn,,,24/05/2017,Q1,176,, 
B/2014/0047/F,07/03/2014,,07/03/2014,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Mixed Use,Rural: Countryside, , ,"Retrospective application for internal sub-division of 2 existing dwellings to form self catering tourist unit in each dwelling at 76E and F and 76C and D Duncrun Road, Bellarena, Limavady",Between 76 and 76A Duncrun Road  Bellarena  Limavady  BT49 0JD,"268,276","432,100",Pending, ,,,,,,1,12 months and over
B/2014/0155/F,09/07/2014,,09/07/2014,Causeway Coast and Glens,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Hydroelectricity,"Develop a hydroelectric renewable energy system (20kw) inc repair existing weir, addition of fish pass, retention of existing mill race, repair/improvement of intake chamber and construction of new turbine house",Lands 90m SSE of 21 Derrychrier Road  Dungiven,"266,221","408,046",Pending, ,,,,,,1,12 months and over
B/2014/0181/O,05/08/2014,,05/08/2014,Causeway Coast and Glens,EAST LONDONDERRY,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed site for two-storey dwelling within existing cluster under Policy CTY2a of Planning Policy Statement 21.,Site located 38m east of No. 161 Seacoast Road  Crindle  Limavady  Co Londonderry  BT49.,"266,249","427,490",Pending, ,,,,,,1,12 months and over